date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-04-09,09:30:00.000,3,AEA000201011,,,6.68,2018-04-09 10:00:00.000,14643,Hybrid Market,Trade Reporting, V,6.68
2018-04-24,09:30:00.000,3,AEA000201011,,,7.05,2018-04-24 10:00:01.000,22392,Hybrid Market,Trade Reporting, V,7.05
2018-05-08,09:30:00.000,3,AEA000201011,,,6.85,2018-05-08 10:00:00.000,2597,Hybrid Market,Trade Reporting, V,6.85
2018-05-29,09:30:00.000,3,AEA000201011,,,7.09,2018-05-29 10:01:15.000,24432,Hybrid Market,Trade Reporting, V,7.09
2018-06-11,09:30:00.000,3,AEA000201011,,,7.5,2018-06-11 10:00:00.000,43466,Hybrid Market,Trade Reporting, V,7.5
2018-05-08,09:30:00.000,3,AEA000701010,,,1.8,2018-05-08 10:00:08.000,42202,Hybrid Market,Trade Reporting, V,1.8
2018-06-14,09:30:00.000,3,AEA000701010,,,1.78,2018-06-14 10:00:08.000,143760,Hybrid Market,Trade Reporting, V,1.78
2018-05-08,09:30:00.000,3,AEA001201010,,,0.76,2018-05-08 09:55:01.000,52960,Hybrid Market,Trade Reporting, V,0.76
2018-05-08,09:30:00.000,3,AEA001501013,,,1.66,2018-05-08 09:55:01.000,9881,Hybrid Market,Trade Reporting, V,1.66
2018-06-14,09:30:00.000,3,AEA001501013,,,2.3,2018-06-14 09:55:02.000,33946,Hybrid Market,Trade Reporting, V,2.3
2018-05-08,09:30:00.000,3,AEA001901015,,,4.49,2018-05-08 10:00:07.000,9539,Hybrid Market,Trade Reporting, V,4.49
2018-05-08,09:30:00.000,3,AEA002001013,,,2.07,2018-05-08 10:00:07.000,169517,Hybrid Market,Trade Reporting, V,2.07
2018-05-14,09:30:00.000,3,AEA002001013,,,2.07,2018-05-14 09:33:01.000,3002,Hybrid Market,Trade Reporting, V,2.07
2018-05-29,09:30:00.000,3,AEA002001013,,,2.09,2018-05-29 10:01:17.000,104826,Hybrid Market,Trade Reporting, V,2.09
2018-05-08,09:30:00.000,3,AEA003001012,,,1.21,2018-05-08 09:55:00.000,184329,Hybrid Market,Trade Reporting, V,1.21
2018-05-24,09:30:00.000,3,AEA003001012,,,1.15,2018-05-24 09:55:00.000,100000,Hybrid Market,Trade Reporting, V,1.15
2018-05-31,09:30:00.000,3,AEA003001012,,,1.16,2018-05-31 09:55:01.000,316432,Hybrid Market,Trade Reporting, V,1.16
2018-05-08,09:30:00.000,3,AEA005901011,,,1.35,2018-05-08 09:55:01.000,32707,Hybrid Market,Trade Reporting, V,1.35
2018-04-09,09:30:00.000,3,AED000201015,,,5.35,2018-04-09 09:55:01.000,34652,Hybrid Market,Trade Reporting, V,5.35
2018-05-08,09:30:00.000,3,AED000201015,,,5.63,2018-05-08 09:55:02.000,53247,Hybrid Market,Trade Reporting, V,5.63
2018-05-14,09:30:00.000,3,AED000201015,4.88,4400,,,,,,,
2018-05-15,09:30:00.000,3,AED000201015,,,4.87,2018-05-15 09:44:51.000,15000,Hybrid Market,Trade Reporting, V,4.87
2018-05-29,09:30:00.000,3,AED000201015,,,4.78,2018-05-29 09:56:03.000,18557,Hybrid Market,Trade Reporting, V,4.78
2018-05-31,09:30:00.000,3,AED000201015,,,5.07,2018-05-31 09:55:06.000,13850,Hybrid Market,Trade Reporting, V,5.07
2018-06-12,09:30:00.000,3,AED000201015,,,5.18,2018-06-12 09:55:39.000,415298,Hybrid Market,Trade Reporting, V,5.18
2018-06-24,09:30:00.000,3,AED000201015,,,5.02,2018-06-24 09:55:00.000,55072,Hybrid Market,Trade Reporting, V,5.02
2018-06-26,09:30:00.000,3,AED000201015,,,4.9,2018-06-26 09:55:02.000,55101,Hybrid Market,Trade Reporting, V,4.9
2018-05-21,09:30:00.000,3,AED000201031,,,1.6143,2018-05-21 09:55:41.000,109656,Hybrid Market,Trade Reporting, V,1.6143
2018-05-29,09:30:00.000,3,AED000601016,,,2.04,2018-05-29 09:55:39.000,131006,Hybrid Market,Trade Reporting, V,2.04
2018-05-08,09:30:00.000,3,AED000701014,,,1.06,2018-05-08 10:00:07.000,193055,Hybrid Market,Trade Reporting, V,1.06
2018-05-31,09:30:00.000,3,AED000701014,,,1.08,2018-05-31 10:00:05.000,400590,Hybrid Market,Trade Reporting, V,1.08
2018-05-08,09:30:00.000,3,AED001101016,,,1.11,2018-05-08 09:55:03.000,34747,Hybrid Market,Trade Reporting, V,1.11
2018-04-09,09:30:00.000,3,AED001301012,,,3.04,2018-04-09 09:55:00.000,50474,Hybrid Market,Trade Reporting, V,3.04
2018-05-29,09:30:00.000,3,AED001301012,,,2.38,2018-05-29 09:55:36.000,19445,Hybrid Market,Trade Reporting, V,2.38
2018-05-31,09:30:00.000,3,AED001301012,,,2.39,2018-05-31 09:55:05.000,71979,Hybrid Market,Trade Reporting, V,2.39
2018-06-11,09:30:00.000,3,AED001301012,,,2.47,2018-06-11 09:55:01.000,105825,Hybrid Market,Trade Reporting, V,2.47
2018-06-14,09:30:00.000,3,AED001301012,,,2.43,2018-06-14 09:55:03.000,115680,Hybrid Market,Trade Reporting, V,2.43
2018-06-20,09:30:00.000,3,AED001301012,,,2.28,2018-06-20 09:55:01.000,140190,Hybrid Market,Trade Reporting, V,2.28
2018-05-08,09:30:00.000,3,AED001501017,,,0.378,2018-05-08 09:55:04.000,682068,Hybrid Market,Trade Reporting, V,0.378
2018-05-29,09:30:00.000,3,AED001501017,,,0.4157,2018-05-29 09:55:54.000,508409,Hybrid Market,Trade Reporting, V,0.4157
2018-06-14,09:30:00.000,3,AED001501017,,,0.402,2018-06-14 09:55:07.000,221980,Hybrid Market,Trade Reporting, V,0.402
2018-04-09,09:30:00.000,3,AEDFXA0M6V00,,,22.98,2018-04-09 09:55:03.000,1869,Hybrid Market,Trade Reporting, V,22.98
2018-05-08,09:30:00.000,3,AEDFXA0M6V00,,,21.8,2018-05-08 09:55:06.000,8836,Hybrid Market,Trade Reporting, V,21.8
2018-05-10,09:30:00.000,3,AEDFXA0M6V00,22.34,163,,,,,,,
2018-05-29,09:30:00.000,3,AEDFXA0M6V00,,,23.835,2018-05-29 09:56:09.000,976,Hybrid Market,Trade Reporting, V,23.835
2018-06-11,09:30:00.000,3,AEDFXA0M6V00,,,23.4,2018-06-11 09:55:05.000,5227,Hybrid Market,Trade Reporting, V,23.4
2018-04-16,09:30:00.000,3,AEE000301011,,,5.88,2018-04-16 09:57:15.000,47413,Hybrid Market,Trade Reporting, V,5.88
2018-05-08,09:30:00.000,3,AEE000301011,,,5.3,2018-05-08 09:55:03.000,276914,Hybrid Market,Trade Reporting, V,5.3
2018-05-29,09:30:00.000,3,AEE000301011,,,5.105,2018-05-29 09:55:42.000,20612,Hybrid Market,Trade Reporting, V,5.105
2018-06-11,09:30:00.000,3,AEE000301011,,,5.8,2018-06-11 09:55:03.000,113120,Hybrid Market,Trade Reporting, V,5.8
2018-06-14,09:30:00.000,3,AEE000301011,,,5.6,2018-06-14 09:55:07.000,253582,Hybrid Market,Trade Reporting, V,5.6
2018-06-20,09:30:00.000,3,AEE000301011,,,5.14,2018-06-20 09:55:02.000,22907,Hybrid Market,Trade Reporting, V,5.14
2018-04-16,09:30:00.000,3,AEE000401019,,,17.15,2018-04-16 10:00:24.000,16158,Hybrid Market,Trade Reporting, V,17.15
2018-05-08,09:30:00.000,3,AEE000401019,,,16.7,2018-05-08 10:00:08.000,120934,Hybrid Market,Trade Reporting, V,16.7
2018-05-29,09:30:00.000,3,AEE000401019,,,15.975,2018-05-29 10:01:26.000,12261,Hybrid Market,Trade Reporting, V,15.975
2018-06-24,09:30:00.000,3,AEE000401019,,,16.1,2018-06-24 10:00:11.000,13219,Hybrid Market,Trade Reporting, V,16.1
2018-06-26,09:30:00.000,3,AEE000401019,,,16.2,2018-06-26 10:00:03.000,14669,Hybrid Market,Trade Reporting, V,16.2
2018-05-08,09:30:00.000,3,AEE000901018,,,0.72,2018-05-08 10:00:08.000,127234,Hybrid Market,Trade Reporting, V,0.72
2018-05-08,09:30:00.000,3,AEE001501015,,,2.05,2018-05-08 09:55:05.000,189406,Hybrid Market,Trade Reporting, V,2.05
2018-05-29,09:30:00.000,3,AEE001501015,,,2.0634,2018-05-29 09:55:45.000,22938,Hybrid Market,Trade Reporting, V,2.0634
2018-06-11,09:30:00.000,3,AEE001501015,,,2.16,2018-06-11 09:55:04.000,120375,Hybrid Market,Trade Reporting, V,2.16
2018-05-29,09:30:00.000,3,AEE001901017,,,5.4167,2018-05-29 09:56:06.000,134405,Hybrid Market,Trade Reporting, V,5.4167
2018-06-14,09:30:00.000,3,AEE001901017,,,5.35,2018-06-14 09:55:09.000,115680,Hybrid Market,Trade Reporting, V,5.35
2018-04-09,09:30:00.000,3,AEN000101016,,,12.4,2018-04-09 10:00:02.000,14811,Hybrid Market,Trade Reporting, V,12.4
2018-04-24,09:30:00.000,3,AEN000101016,,,12.5,2018-04-24 10:00:03.000,14080,Hybrid Market,Trade Reporting, V,12.5
2018-05-08,09:30:00.000,3,AEN000101016,,,11.4,2018-05-08 10:00:07.000,108504,Hybrid Market,Trade Reporting, V,11.4
2018-05-29,09:30:00.000,3,AEN000101016,,,12.175,2018-05-29 10:01:23.000,16646,Hybrid Market,Trade Reporting, V,12.175
2018-06-11,09:30:00.000,3,AEN000101016,,,12.6,2018-06-11 10:00:03.000,10000,Hybrid Market,Trade Reporting, V,12.6
2018-06-14,09:30:00.000,3,AEN000101016,,,12.65,2018-06-14 10:00:08.000,14461,Hybrid Market,Trade Reporting, V,12.65
2018-06-27,09:30:00.000,3,AEN000101016,,,12.1,2018-06-27 10:00:04.000,120000,Hybrid Market,Trade Reporting, V,12.1
2018-05-08,09:30:00.000,3,AEN000501017,,,1.78,2018-05-08 09:55:06.000,38983,Hybrid Market,Trade Reporting, V,1.78
2018-04-30,13:30:00.000,3,AT00000VIE62,,,33.6,2018-04-30 13:41:09.848,47,Hybrid Market,Trade Reporting, V,33.6
2018-04-30,15:30:00.000,3,AT00000VIE62,,,33.65,2018-04-30 15:34:20.285,247,Hybrid Market,Trade Reporting, V,33.65
2018-04-04,11:30:00.000,3,AT0000606306,,,30.13,2018-04-04 13:28:32.895,17,Hybrid Market,Trade Reporting, V,30.13
2018-04-04,13:30:00.000,3,AT0000606306,,,30.265,2018-04-04 13:49:45.989,1265,Hybrid Market,Trade Reporting, V,30.265
2018-04-04,15:30:00.000,3,AT0000606306,,,30.48,2018-04-04 15:33:11.504,50000,Hybrid Market,Trade Reporting, V,30.48
2018-04-05,15:30:00.000,3,AT0000606306,,,32.17,2018-04-05 15:33:20.000,384,Hybrid Market,Trade Reporting, V,32.17
2018-04-10,15:30:00.000,3,AT0000606306,,,27.6,2018-04-10 15:33:19.000,1212,Hybrid Market,Trade Reporting, V,27.6
2018-04-13,09:30:00.000,3,AT0000606306,,,28.25,2018-04-13 09:38:02.000,62,Hybrid Market,Trade Reporting, V,28.25
2018-04-13,11:30:00.000,3,AT0000606306,,,28.2,2018-04-13 11:33:39.931,202,Hybrid Market,Trade Reporting, V,28.2
2018-04-18,15:30:00.000,3,AT0000606306,,,28.04,2018-04-18 15:33:10.000,2109,Hybrid Market,Trade Reporting, V,28.04
2018-04-25,15:30:00.000,3,AT0000606306,,,28.85,2018-04-25 15:33:06.000,51,Hybrid Market,Trade Reporting, V,28.85
2018-04-27,09:30:00.000,3,AT0000606306,,,28.88,2018-04-27 09:37:14.529,225,Hybrid Market,Trade Reporting, V,28.88
2018-04-27,13:30:00.000,3,AT0000606306,,,28.84,2018-04-27 13:52:45.000,104,Hybrid Market,Trade Reporting, V,28.84
2018-05-03,15:30:00.000,3,AT0000606306,,,28.19,2018-05-03 15:33:08.000,348,Hybrid Market,Trade Reporting, V,28.19
2018-05-09,15:30:00.000,3,AT0000606306,,,28.53,2018-05-09 15:33:04.000,19300,Hybrid Market,Trade Reporting, V,28.53
2018-05-16,15:30:00.000,3,AT0000606306,,,29.01,2018-05-16 15:33:13.000,17698,Hybrid Market,Trade Reporting, V,29.01
2018-05-17,09:30:00.000,3,AT0000606306,,,29.66,2018-05-17 09:44:19.000,15,Hybrid Market,Trade Reporting, V,29.66
2018-05-17,11:30:00.000,3,AT0000606306,,,29.41,2018-05-17 11:32:03.000,278,Hybrid Market,Trade Reporting, V,29.41
2018-05-17,13:30:00.000,3,AT0000606306,,,29.17,2018-05-17 13:38:52.000,23,Hybrid Market,Trade Reporting, V,29.17
2018-05-17,15:30:00.000,3,AT0000606306,,,29.16,2018-05-17 15:33:07.000,4902,Hybrid Market,Trade Reporting, V,29.16
2018-06-05,11:30:00.000,3,AT0000606306,,,27,2018-06-05 12:54:26.000,394,Hybrid Market,Trade Reporting, V,27
2018-06-18,15:30:00.000,3,AT0000606306,,,27.45,2018-06-18 15:33:25.000,1847,Hybrid Market,Trade Reporting, V,27.45
2018-06-26,09:30:00.000,3,AT0000606306,,,26.4,2018-06-26 10:23:26.628,7,Hybrid Market,Trade Reporting, V,26.4
2018-06-26,11:30:00.000,3,AT0000606306,,,26.78,2018-06-26 12:38:20.204,7,Hybrid Market,Trade Reporting, V,26.78
2018-06-27,09:30:00.000,3,AT0000606306,,,25.71,2018-06-27 09:41:27.000,48,Hybrid Market,Trade Reporting, V,25.71
2018-06-27,11:30:00.000,3,AT0000606306,,,25.67,2018-06-27 11:32:09.000,47,Hybrid Market,Trade Reporting, V,25.67
2018-04-26,09:30:00.000,3,AT0000641352,,,27.54,2018-04-26 09:57:02.000,380,Hybrid Market,Trade Reporting, V,27.54
2018-04-26,11:30:00.000,3,AT0000641352,,,27.5,2018-04-26 12:59:15.000,354,Hybrid Market,Trade Reporting, V,27.5
2018-04-26,13:30:00.000,3,AT0000641352,,,27.54,2018-04-26 13:48:09.000,233,Hybrid Market,Trade Reporting, V,27.54
2018-04-26,15:30:00.000,3,AT0000641352,,,27.68,2018-04-26 15:33:14.000,901,Hybrid Market,Trade Reporting, V,27.68
2018-05-03,15:30:00.000,3,AT0000641352,,,28.8,2018-05-03 15:33:23.000,654,Hybrid Market,Trade Reporting, V,28.8
2018-05-16,15:30:00.000,3,AT0000641352,,,28.3,2018-05-16 15:33:28.000,86,Hybrid Market,Trade Reporting, V,28.3
2018-06-04,15:30:00.000,3,AT0000641352,,,29.74,2018-06-04 15:33:04.413,1301,Hybrid Market,Trade Reporting, V,29.74
2018-06-12,15:30:00.000,3,AT0000641352,,,28.68,2018-06-12 15:33:12.000,1270,Hybrid Market,Trade Reporting, V,28.68
2018-06-19,15:30:00.000,3,AT0000641352,,,28.28,2018-06-19 15:33:26.320,1680,Hybrid Market,Trade Reporting, V,28.28
2018-06-01,09:30:00.000,3,AT0000644505,,,94.55,2018-06-01 11:14:33.738,33,Hybrid Market,Trade Reporting, V,94.55
2018-06-01,11:30:00.000,3,AT0000644505,,,94.55,2018-06-01 12:29:26.823,31,Hybrid Market,Trade Reporting, V,94.55
2018-06-29,15:30:00.000,3,AT0000644505,,,103.4,2018-06-29 15:33:12.000,825,Hybrid Market,Trade Reporting, V,103.4
2018-04-04,09:30:00.000,3,AT0000652011,,,39.68,2018-04-04 10:57:49.301,68,Hybrid Market,Trade Reporting, V,39.68
2018-04-04,11:30:00.000,3,AT0000652011,,,39.935,2018-04-04 12:46:55.943,71,Hybrid Market,Trade Reporting, V,39.935
2018-04-04,13:30:00.000,3,AT0000652011,,,40.13,2018-04-04 13:56:46.973,70,Hybrid Market,Trade Reporting, V,40.13
2018-04-05,15:30:00.000,3,AT0000652011,,,41.23,2018-04-05 15:33:12.000,428,Hybrid Market,Trade Reporting, V,41.23
2018-04-09,13:30:00.000,3,AT0000652011,,,40.1,2018-04-09 14:43:06.376,259,Hybrid Market,Trade Reporting, V,40.1
2018-04-10,09:30:00.000,3,AT0000652011,,,40.19,2018-04-10 09:53:50.857,195,Hybrid Market,Trade Reporting, V,40.19
2018-04-10,11:30:00.000,3,AT0000652011,40.14,172,,,,,,,
2018-04-10,13:30:00.000,3,AT0000652011,,,40.415,2018-04-10 13:39:11.778,189,Hybrid Market,Trade Reporting, V,40.415
2018-04-10,15:30:00.000,3,AT0000652011,,,40.24,2018-04-10 15:33:20.000,1279,Hybrid Market,Trade Reporting, V,40.24
2018-04-13,09:30:00.000,3,AT0000652011,41.08,44,,,,,,,
2018-04-16,09:30:00.000,3,AT0000652011,,,40.36,2018-04-16 09:53:59.000,59,Hybrid Market,Trade Reporting, V,40.36
2018-04-16,11:30:00.000,3,AT0000652011,,,40.31,2018-04-16 12:01:45.000,120,Hybrid Market,Trade Reporting, V,40.31
2018-04-16,13:30:00.000,3,AT0000652011,,,40.51,2018-04-16 13:34:00.000,287,Hybrid Market,Trade Reporting, V,40.51
2018-04-16,15:30:00.000,3,AT0000652011,,,40.52,2018-04-16 15:33:12.000,1829,Hybrid Market,Trade Reporting, V,40.52
2018-04-18,15:30:00.000,3,AT0000652011,,,40.26,2018-04-18 15:33:12.000,4841,Hybrid Market,Trade Reporting, V,40.26
2018-04-25,15:30:00.000,3,AT0000652011,,,40.35,2018-04-25 15:33:02.000,122,Hybrid Market,Trade Reporting, V,40.35
2018-04-30,15:30:00.000,3,AT0000652011,,,40.6,2018-04-30 15:33:01.000,2226,Hybrid Market,Trade Reporting, V,40.6
2018-05-03,15:30:00.000,3,AT0000652011,,,40.05,2018-05-03 15:33:28.000,327,Hybrid Market,Trade Reporting, V,40.05
2018-05-04,09:30:00.000,3,AT0000652011,,,37.96,2018-05-04 09:43:19.193,269,Hybrid Market,Trade Reporting, V,37.96
2018-05-04,11:30:00.000,3,AT0000652011,37.99,209,,,,,,,
2018-05-04,13:30:00.000,3,AT0000652011,38.053,558,,,,,,,
2018-05-08,09:30:00.000,3,AT0000652011,38.26,241,,,,,,,
2018-05-08,11:30:00.000,3,AT0000652011,38.27,74,,,,,,,
2018-05-08,13:30:00.000,3,AT0000652011,37.77818182,1789,,,,,,,
2018-05-08,15:30:00.000,3,AT0000652011,,,37.9,2018-05-08 15:33:06.966,62229,Hybrid Market,Trade Reporting, V,37.9
2018-05-09,09:30:00.000,3,AT0000652011,,,38.29,2018-05-09 09:34:42.917,217,Hybrid Market,Trade Reporting, V,38.29
2018-05-09,11:30:00.000,3,AT0000652011,38,344,,,,,,,
2018-05-09,13:30:00.000,3,AT0000652011,37.99,367,,,,,,,
2018-05-09,15:30:00.000,3,AT0000652011,,,38.17,2018-05-09 15:33:05.143,316,Hybrid Market,Trade Reporting, V,38.17
2018-05-11,13:30:00.000,3,AT0000652011,,,39.06,2018-05-11 14:09:08.955,1354,Hybrid Market,Trade Reporting, V,39.06
2018-05-11,15:30:00.000,3,AT0000652011,,,38.81,2018-05-11 15:33:03.127,72311,Hybrid Market,Trade Reporting, V,38.81
2018-05-14,09:30:00.000,3,AT0000652011,38.705,550,,,,,,,
2018-05-14,11:30:00.000,3,AT0000652011,38.79,377,,,,,,,
2018-05-14,13:30:00.000,3,AT0000652011,38.73,270,,,,,,,
2018-05-14,15:30:00.000,3,AT0000652011,,,38.66,2018-05-14 15:33:24.000,19177,Hybrid Market,Trade Reporting, V,38.66
2018-05-16,15:30:00.000,3,AT0000652011,,,38.07,2018-05-16 15:33:19.000,374,Hybrid Market,Trade Reporting, V,38.07
2018-05-17,13:30:00.000,3,AT0000652011,,,38.02,2018-05-17 14:36:57.000,375,Hybrid Market,Trade Reporting, V,38.02
2018-05-17,15:30:00.000,3,AT0000652011,,,38,2018-05-17 15:33:29.000,13027,Hybrid Market,Trade Reporting, V,38
2018-05-18,15:30:00.000,3,AT0000652011,,,37.84,2018-05-18 15:33:09.000,1782,Hybrid Market,Trade Reporting, V,37.84
2018-05-24,09:30:00.000,3,AT0000652011,,,37.81,2018-05-24 09:34:12.854,118,Hybrid Market,Trade Reporting, V,37.81
2018-05-29,15:30:00.000,3,AT0000652011,,,34.96,2018-05-29 15:33:23.000,612,Hybrid Market,Trade Reporting, V,34.96
2018-06-01,13:30:00.000,3,AT0000652011,,,35.5,2018-06-01 15:28:13.971,40,Hybrid Market,Trade Reporting, V,35.5
2018-06-04,13:30:00.000,3,AT0000652011,,,35.57,2018-06-04 14:04:10.176,141,Hybrid Market,Trade Reporting, V,35.57
2018-06-04,15:30:00.000,3,AT0000652011,,,35.47,2018-06-04 15:33:27.227,2191,Hybrid Market,Trade Reporting, V,35.47
2018-06-21,09:30:00.000,3,AT0000652011,,,35.08,2018-06-21 09:34:29.000,45,Hybrid Market,Trade Reporting, V,35.08
2018-06-21,11:30:00.000,3,AT0000652011,,,35.29,2018-06-21 11:39:17.000,191,Hybrid Market,Trade Reporting, V,35.29
2018-06-21,13:30:00.000,3,AT0000652011,35.28,166,,,,,,,
2018-06-21,15:30:00.000,3,AT0000652011,,,35.06,2018-06-21 15:33:19.000,4778,Hybrid Market,Trade Reporting, V,35.06
2018-06-25,13:30:00.000,3,AT0000652011,,,34.97,2018-06-25 14:47:56.413,134,Hybrid Market,Trade Reporting, V,34.97
2018-06-26,09:30:00.000,3,AT0000652011,,,34.73,2018-06-26 10:23:26.628,14,Hybrid Market,Trade Reporting, V,34.73
2018-06-26,11:30:00.000,3,AT0000652011,,,35.26,2018-06-26 12:38:37.021,14,Hybrid Market,Trade Reporting, V,35.26
2018-04-18,15:30:00.000,3,AT0000652250,,,16.66,2018-04-18 15:33:16.000,768,Hybrid Market,Trade Reporting, V,16.66
2018-05-16,13:30:00.000,3,AT0000652250,,,16.18,2018-05-16 14:57:39.522,196,Hybrid Market,Trade Reporting, V,16.18
2018-05-16,15:30:00.000,3,AT0000652250,,,16.18,2018-05-16 15:33:11.000,884,Hybrid Market,Trade Reporting, V,16.18
2018-04-19,11:30:00.000,3,AT0000720008,,,7.65,2018-04-19 13:23:21.320,11,Hybrid Market,Trade Reporting, V,7.65
2018-04-19,13:30:00.000,3,AT0000720008,,,7.65,2018-04-19 13:36:33.067,396,Hybrid Market,Trade Reporting, V,7.65
2018-04-19,15:30:00.000,3,AT0000720008,,,7.65,2018-04-19 15:33:20.396,5944,Hybrid Market,Trade Reporting, V,7.65
2018-05-24,09:30:00.000,3,AT0000720008,,,7.62,2018-05-24 09:51:11.000,261,Hybrid Market,Trade Reporting, V,7.62
2018-05-24,11:30:00.000,3,AT0000720008,,,7.57,2018-05-24 11:52:42.000,829,Hybrid Market,Trade Reporting, V,7.57
2018-05-24,13:30:00.000,3,AT0000720008,,,7.57,2018-05-24 13:34:51.000,795,Hybrid Market,Trade Reporting, V,7.57
2018-04-06,15:30:00.000,3,AT0000730007,,,45.94,2018-04-06 15:33:20.000,2609,Hybrid Market,Trade Reporting, V,45.94
2018-04-18,15:30:00.000,3,AT0000730007,,,45.96,2018-04-18 15:33:08.000,1236,Hybrid Market,Trade Reporting, V,45.96
2018-04-30,15:30:00.000,3,AT0000730007,,,44.56,2018-04-30 15:33:05.000,1546,Hybrid Market,Trade Reporting, V,44.56
2018-05-03,15:30:00.000,3,AT0000730007,,,45.1,2018-05-03 15:33:25.000,175,Hybrid Market,Trade Reporting, V,45.1
2018-06-05,13:30:00.000,3,AT0000730007,,,42.56,2018-06-05 15:00:17.000,75,Hybrid Market,Trade Reporting, V,42.56
2018-06-15,13:30:00.000,3,AT0000730007,,,43.98,2018-06-15 13:32:57.839,4,Hybrid Market,Trade Reporting, V,43.98
2018-06-15,15:30:00.000,3,AT0000730007,,,44.28,2018-06-15 15:33:03.949,293,Hybrid Market,Trade Reporting, V,44.28
2018-06-22,13:30:00.000,3,AT0000730007,,,42.28,2018-06-22 14:01:37.222,75,Hybrid Market,Trade Reporting, V,42.28
2018-06-25,13:30:00.000,3,AT0000730007,,,44.98,2018-06-25 14:48:11.088,169,Hybrid Market,Trade Reporting, V,44.98
2018-06-26,09:30:00.000,3,AT0000730007,,,45.46,2018-06-26 10:26:38.302,3,Hybrid Market,Trade Reporting, V,45.46
2018-06-26,11:30:00.000,3,AT0000730007,,,45.44,2018-06-26 12:39:37.595,3,Hybrid Market,Trade Reporting, V,45.44
2018-04-04,09:30:00.000,3,AT0000743059,,,46.44,2018-04-04 10:36:07.353,220,Hybrid Market,Trade Reporting, V,46.44
2018-04-04,11:30:00.000,3,AT0000743059,,,47.2,2018-04-04 12:06:06.785,6,Hybrid Market,Trade Reporting, V,47.2
2018-04-04,13:30:00.000,3,AT0000743059,47.61071429,661,,,,,,,
2018-04-05,15:30:00.000,3,AT0000743059,,,49.48,2018-04-05 15:33:24.000,338,Hybrid Market,Trade Reporting, V,49.48
2018-04-06,11:30:00.000,3,AT0000743059,,,49.96,2018-04-06 13:07:53.965,10000,Hybrid Market,Trade Reporting, V,49.96
2018-04-06,13:30:00.000,3,AT0000743059,,,49.95,2018-04-06 14:38:25.008,10000,Hybrid Market,Trade Reporting, V,49.95
2018-04-09,09:30:00.000,3,AT0000743059,,,48.58,2018-04-09 10:03:59.400,10000,Hybrid Market,Trade Reporting, V,48.58
2018-04-09,13:30:00.000,3,AT0000743059,,,47.4,2018-04-09 14:36:46.247,10000,Hybrid Market,Trade Reporting, V,47.4
2018-04-18,15:30:00.000,3,AT0000743059,,,49.57,2018-04-18 15:33:13.000,2180,Hybrid Market,Trade Reporting, V,49.57
2018-04-27,13:30:00.000,3,AT0000743059,,,51.32,2018-04-27 13:52:57.000,224,Hybrid Market,Trade Reporting, V,51.32
2018-04-30,15:30:00.000,3,AT0000743059,,,51.5,2018-04-30 15:33:00.000,1122,Hybrid Market,Trade Reporting, V,51.5
2018-05-02,15:30:00.000,3,AT0000743059,,,51.34,2018-05-02 15:33:25.000,2755,Hybrid Market,Trade Reporting, V,51.34
2018-05-03,15:30:00.000,3,AT0000743059,,,51.98,2018-05-03 15:35:27.000,3621,Hybrid Market,Trade Reporting, V,51.98
2018-05-08,09:30:00.000,3,AT0000743059,,,52.76,2018-05-08 09:37:44.769,169,Hybrid Market,Trade Reporting, V,52.76
2018-05-08,11:30:00.000,3,AT0000743059,,,52.44,2018-05-08 11:32:14.684,143,Hybrid Market,Trade Reporting, V,52.44
2018-05-08,15:30:00.000,3,AT0000743059,,,53.22,2018-05-08 15:33:08.040,3209,Hybrid Market,Trade Reporting, V,53.22
2018-05-16,15:30:00.000,3,AT0000743059,,,53.92,2018-05-16 15:35:13.000,631,Hybrid Market,Trade Reporting, V,53.92
2018-05-29,15:30:00.000,3,AT0000743059,,,49.33,2018-05-29 15:35:12.000,480,Hybrid Market,Trade Reporting, V,49.33
2018-06-04,15:30:00.000,3,AT0000743059,,,48.72,2018-06-04 15:33:22.426,988,Hybrid Market,Trade Reporting, V,48.72
2018-06-07,13:30:00.000,3,AT0000743059,,,51.01,2018-06-07 14:00:00.006,163,Hybrid Market,Trade Reporting, V,51.01
2018-06-14,09:30:00.000,3,AT0000743059,,,49.575,2018-06-14 10:48:14.905,226,Hybrid Market,Trade Reporting, V,49.575
2018-06-14,11:30:00.000,3,AT0000743059,,,49.6,2018-06-14 11:37:34.965,164,Hybrid Market,Trade Reporting, V,49.6
2018-06-14,13:30:00.000,3,AT0000743059,50.02,197,,,,,,,
2018-06-19,15:30:00.000,3,AT0000743059,,,48.85,2018-06-19 15:33:07.000,410,Hybrid Market,Trade Reporting, V,48.85
2018-06-20,15:30:00.000,3,AT0000743059,,,47.13,2018-06-20 15:33:12.000,527,Hybrid Market,Trade Reporting, V,47.13
2018-06-22,09:30:00.000,3,AT0000743059,,,48.7,2018-06-22 10:49:23.000,109,Hybrid Market,Trade Reporting, V,48.7
2018-06-22,13:30:00.000,3,AT0000743059,,,49.36,2018-06-22 14:00:52.063,161,Hybrid Market,Trade Reporting, V,49.36
2018-06-25,13:30:00.000,3,AT0000743059,,,47.78,2018-06-25 14:47:53.085,143,Hybrid Market,Trade Reporting, V,47.78
2018-06-26,09:30:00.000,3,AT0000743059,,,48.02,2018-06-26 10:28:31.000,7,Hybrid Market,Trade Reporting, V,48.02
2018-06-26,11:30:00.000,3,AT0000743059,,,48.32,2018-06-26 12:45:34.808,23,Hybrid Market,Trade Reporting, V,48.32
2018-05-02,09:30:00.000,3,AT0000746409,26.04,162,,,,,,,
2018-05-16,15:30:00.000,3,AT0000746409,,,27.38,2018-05-16 15:33:07.000,2723,Hybrid Market,Trade Reporting, V,27.38
2018-05-24,09:30:00.000,3,AT0000746409,,,27.8,2018-05-24 10:26:59.453,39,Hybrid Market,Trade Reporting, V,27.8
2018-05-24,11:30:00.000,3,AT0000746409,,,27.8,2018-05-24 11:57:10.539,11,Hybrid Market,Trade Reporting, V,27.8
2018-05-24,13:30:00.000,3,AT0000746409,,,27.72,2018-05-24 13:32:43.710,73,Hybrid Market,Trade Reporting, V,27.72
2018-05-25,09:30:00.000,3,AT0000746409,,,27.8,2018-05-25 10:12:24.986,161,Hybrid Market,Trade Reporting, V,27.8