date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-01-14,09:30:00,3,AEA000201011,,,8.06,2020-01-14D10:00:01.000000000,22953,Hybrid Market,Trade Reporting,V,8.06
2020-01-16,09:30:00,3,AEA000201011,,,8.13,2020-01-16D10:00:06.000000000,12287,Hybrid Market,Trade Reporting,V,8.13
2020-01-29,09:30:00,3,AEA000201011,,,7.73,2020-01-29D10:00:02.000000000,738,Hybrid Market,Trade Reporting,V,7.73
2020-02-19,09:30:00,3,AEA000201011,,,7.64,2020-02-19D09:38:22.000000000,25000,Hybrid Market,Trade Reporting,V,7.64
2020-02-20,09:30:00,3,AEA000201011,,,7.58,2020-02-20D10:00:05.000000000,100000,Hybrid Market,Trade Reporting,V,7.58
2020-02-24,09:30:00,3,AEA000201011,,,7.59,2020-02-24D09:44:49.000000000,34357,Hybrid Market,Trade Reporting,V,7.59
2020-02-26,09:30:00,3,AEA000201011,,,7.36,2020-02-26D10:00:03.000000000,111364,Hybrid Market,Trade Reporting,V,7.36
2020-03-04,09:30:00,3,AEA000201011,,,6.51,2020-03-04D10:00:00.000000000,85236,Hybrid Market,Trade Reporting,V,6.51
2020-03-11,09:30:00,3,AEA000201011,,,5.5,2020-03-11D10:00:01.000000000,142959,Hybrid Market,Trade Reporting,V,5.5
2020-03-18,09:30:00,3,AEA000201011,,,4.44,2020-03-18D10:00:02.000000000,80001,Hybrid Market,Trade Reporting,V,4.44
2020-03-25,09:30:00,3,AEA000201011,,,5.65,2020-03-25D10:00:04.000000000,51847,Hybrid Market,Trade Reporting,V,5.65
2020-02-05,09:30:00,3,AEA000801018,,,5.69,2020-02-05D10:00:03.000000000,100680,Hybrid Market,Trade Reporting,V,5.69
2020-01-07,09:30:00,3,AEA002001013,,,2.1,2020-01-07D10:00:05.000000000,10000,Hybrid Market,Trade Reporting,V,2.1
2020-01-14,09:30:00,3,AEA002001013,,,2.24,2020-01-14D10:00:13.000000000,85010,Hybrid Market,Trade Reporting,V,2.24
2020-02-19,09:30:00,3,AEA002001013,,,2.23,2020-02-19D10:00:16.000000000,285092,Hybrid Market,Trade Reporting,V,2.23
2020-02-26,09:30:00,3,AEA002001013,,,2.13,2020-02-26D10:00:05.000000000,287646,Hybrid Market,Trade Reporting,V,2.13
2020-03-04,09:30:00,3,AEA002001013,,,2.06,2020-03-04D10:00:04.000000000,301409,Hybrid Market,Trade Reporting,V,2.06
2020-03-11,09:30:00,3,AEA002001013,,,1.84,2020-03-11D10:00:05.000000000,365179,Hybrid Market,Trade Reporting,V,1.84
2020-03-18,09:30:00,3,AEA002001013,,,1.55,2020-03-18D10:00:03.000000000,279344,Hybrid Market,Trade Reporting,V,1.55
2020-03-30,09:30:00,3,AEA002001013,,,1.47,2020-03-30D10:00:06.000000000,147602,Hybrid Market,Trade Reporting,V,1.47
2020-01-02,09:30:00,3,AEA002301017,,,3.56,2020-01-02D10:02:36.000000000,23656,Hybrid Market,Trade Reporting,V,3.56
2020-02-19,09:30:00,3,AEA003001012,,,1.58,2020-02-19D09:55:01.000000000,11816,Hybrid Market,Trade Reporting,V,1.58
2020-02-26,09:30:00,3,AEA003001012,,,1.4,2020-02-26D09:55:01.000000000,24819,Hybrid Market,Trade Reporting,V,1.4
2020-03-02,09:30:00,3,AEA003001012,,,1.3589,2020-03-02D10:00:23.000000000,389869,Hybrid Market,Trade Reporting,V,1.3589
2020-03-04,09:30:00,3,AEA003001012,,,1.3,2020-03-04D09:55:00.000000000,20508,Hybrid Market,Trade Reporting,V,1.3
2020-03-11,09:30:00,3,AEA003001012,,,1.23,2020-03-11D09:55:01.000000000,18581,Hybrid Market,Trade Reporting,V,1.23
2020-03-18,09:30:00,3,AEA003001012,,,1.06,2020-03-18D09:55:02.000000000,21942,Hybrid Market,Trade Reporting,V,1.06
2020-03-23,09:30:00,3,AEA003001012,,,0.912,2020-03-23D10:37:25.000000000,123848,Hybrid Market,Trade Reporting,V,0.912
2020-03-24,09:30:00,3,AEA003001012,,,0.8725,2020-03-24D10:05:27.000000000,343944,Hybrid Market,Trade Reporting,V,0.8725
2020-01-08,09:30:00,3,AEA006101017,,,2.92,2020-01-08D09:33:08.000000000,16827,Hybrid Market,Trade Reporting,V,2.92
2020-01-13,09:30:00,3,AED000201015,,,5.58,2020-01-13D09:55:02.000000000,438070,Hybrid Market,Trade Reporting,V,5.58
2020-01-15,09:30:00,3,AED000201015,,,5.7,2020-01-15D09:55:02.000000000,32499,Hybrid Market,Trade Reporting,V,5.7
2020-01-22,09:30:00,3,AED000201015,,,5.7856,2020-01-22D09:55:22.000000000,202955,Hybrid Market,Trade Reporting,V,5.7856
2020-02-19,09:30:00,3,AED000201015,,,5.7,2020-02-19D09:55:05.000000000,93297,Hybrid Market,Trade Reporting,V,5.7
2020-02-20,09:30:00,3,AED000201015,,,5.68,2020-02-20D09:44:19.000000000,100000,Hybrid Market,Trade Reporting,V,5.68
2020-02-26,09:30:00,3,AED000201015,,,5.48,2020-02-26D09:55:01.000000000,41176,Hybrid Market,Trade Reporting,V,5.48
2020-03-04,09:30:00,3,AED000201015,,,5.31,2020-03-04D09:55:02.000000000,99209,Hybrid Market,Trade Reporting,V,5.31
2020-03-11,09:30:00,3,AED000201015,,,4.87,2020-03-11D09:55:06.000000000,54656,Hybrid Market,Trade Reporting,V,4.87
2020-03-18,09:30:00,3,AED000201015,,,4.12,2020-03-18D09:55:03.000000000,87269,Hybrid Market,Trade Reporting,V,4.12
2020-03-19,09:30:00,3,AED000201015,,,4.12,2020-03-19D09:55:04.000000000,88048,Hybrid Market,Trade Reporting,V,4.12
2020-03-25,09:30:00,3,AED000201015,,,3.92,2020-03-25D09:55:02.000000000,17612,Hybrid Market,Trade Reporting,V,3.92
2020-01-07,09:30:00,3,AEDFXA0M6V00,,,12.5,2020-01-07D09:55:08.000000000,1388,Hybrid Market,Trade Reporting,V,12.5
2020-01-08,09:30:00,3,AEDFXA0M6V00,,,12.3585,2020-01-08D09:55:27.000000000,416,Hybrid Market,Trade Reporting,V,12.3585
2020-01-13,09:30:00,3,AEDFXA0M6V00,,,12.95,2020-01-13D09:55:07.000000000,26370,Hybrid Market,Trade Reporting,V,12.95
2020-01-21,09:30:00,3,AEDFXA0M6V00,,,14.24,2020-01-21D09:55:03.000000000,3825,Hybrid Market,Trade Reporting,V,14.24
2020-02-04,09:30:00,3,AEDFXA0M6V00,13.13,2114,,,, , , ,
2020-02-11,09:30:00,3,AEDFXA0M6V00,,,13.3729,2020-02-11D10:06:02.000000000,2973,Hybrid Market,Trade Reporting,V,13.3729
2020-02-12,09:30:00,3,AEDFXA0M6V00,,,13.0037,2020-02-12D10:03:34.000000000,82393,Hybrid Market,Trade Reporting,V,13.0037
2020-02-13,09:30:00,3,AEDFXA0M6V00,,,12.93,2020-02-13D10:09:39.000000000,47486,Hybrid Market,Trade Reporting,V,12.93
2020-03-03,09:30:00,3,AEDFXA0M6V00,,,16.04,2020-03-03D09:34:35.000000000,5917,Hybrid Market,Trade Reporting,V,16.04
2020-03-10,09:30:00,3,AEDFXA0M6V00,,,15.6823,2020-03-10D10:02:10.000000000,24908,Hybrid Market,Trade Reporting,V,15.6823
2020-03-17,09:30:00,3,AEDFXA0M6V00,,,14.6,2020-03-17D09:55:01.000000000,5000,Hybrid Market,Trade Reporting,V,14.6
2020-03-23,09:30:00,3,AEDFXA0M6V00,,,15.2,2020-03-23D09:56:19.000000000,1804,Hybrid Market,Trade Reporting,V,15.2
2020-03-31,09:30:00,3,AEDFXA0M6V00,,,15.38,2020-03-31D09:41:20.000000000,1781,Hybrid Market,Trade Reporting,V,15.38
2020-01-14,09:30:00,3,AEE000301011,,,4.2,2020-01-14D10:17:12.000000000,44895,Hybrid Market,Trade Reporting,V,4.2
2020-02-05,09:30:00,3,AEE000301011,,,3.97,2020-02-05D09:55:05.000000000,11749,Hybrid Market,Trade Reporting,V,3.97
2020-02-13,09:30:00,3,AEE000301011,,,3.87,2020-02-13D09:55:03.000000000,33128,Hybrid Market,Trade Reporting,V,3.87
2020-02-19,09:30:00,3,AEE000301011,,,3.9,2020-02-19D09:55:06.000000000,167181,Hybrid Market,Trade Reporting,V,3.9
2020-02-27,09:30:00,3,AEE000301011,3.5,39000,,,, , , ,
2020-03-02,09:30:00,3,AEE000301011,,,3.4476,2020-03-02D10:00:12.000000000,1583023,Hybrid Market,Trade Reporting,V,3.4476
2020-03-10,09:30:00,3,AEE000301011,,,2.88,2020-03-10D09:36:28.000000000,14000,Hybrid Market,Trade Reporting,V,2.88
2020-03-11,09:30:00,3,AEE000301011,,,2.86,2020-03-11D09:40:21.000000000,4756,Hybrid Market,Trade Reporting,V,2.86
2020-03-18,09:30:00,3,AEE000301011,2.03,29431,,,, , , ,
2020-03-25,09:30:00,3,AEE000301011,,,2.32,2020-03-25D09:55:03.000000000,70096,Hybrid Market,Trade Reporting,V,2.32
2020-03-30,09:30:00,3,AEE000301011,,,2.33,2020-03-30D09:55:06.000000000,127124,Hybrid Market,Trade Reporting,V,2.33
2020-01-02,09:30:00,3,AEE000401019,,,16.5,2020-01-02D10:00:06.000000000,11196,Hybrid Market,Trade Reporting,V,16.5
2020-01-13,09:30:00,3,AEE000401019,16.44,234,,,, , , ,
2020-01-16,09:30:00,3,AEE000401019,,,16.572,2020-01-16D10:13:09.000000000,39555,Hybrid Market,Trade Reporting,V,16.572
2020-01-22,09:30:00,3,AEE000401019,,,16.5467,2020-01-22D10:00:42.000000000,38656,Hybrid Market,Trade Reporting,V,16.5467
2020-02-13,09:30:00,3,AEE000401019,,,16,2020-02-13D10:00:04.000000000,9181,Hybrid Market,Trade Reporting,V,16
2020-02-19,09:30:00,3,AEE000401019,,,16.24,2020-02-19D10:00:19.000000000,10310,Hybrid Market,Trade Reporting,V,16.24
2020-02-26,09:30:00,3,AEE000401019,,,15.8,2020-02-26D10:00:07.000000000,10231,Hybrid Market,Trade Reporting,V,15.8
2020-03-01,09:30:00,3,AEE000401019,,,15.31,2020-03-01D10:08:44.000000000,46732,Hybrid Market,Trade Reporting,V,15.31
2020-03-02,09:30:00,3,AEE000401019,,,15.3463,2020-03-02D10:00:40.000000000,239865,Hybrid Market,Trade Reporting,V,15.3463
2020-03-04,09:30:00,3,AEE000401019,,,15.3,2020-03-04D10:00:06.000000000,10995,Hybrid Market,Trade Reporting,V,15.3
2020-03-11,09:30:00,3,AEE000401019,,,14.26,2020-03-11D10:00:12.000000000,12534,Hybrid Market,Trade Reporting,V,14.26
2020-03-18,09:30:00,3,AEE000401019,12.68,7750,,,, , , ,
2020-03-19,09:30:00,3,AEE000401019,,,13.56,2020-03-19D10:00:16.000000000,25992,Hybrid Market,Trade Reporting,V,13.56
2020-03-26,09:30:00,3,AEE000401019,,,13.9,2020-03-26D09:36:27.000000000,10000,Hybrid Market,Trade Reporting,V,13.9
2020-03-30,09:30:00,3,AEE000401019,,,13.88,2020-03-30D09:43:15.000000000,14400,Hybrid Market,Trade Reporting,V,13.88
2020-02-10,09:30:00,3,AEE000801010,,,13.325,2020-02-10D10:05:48.000000000,107395,Hybrid Market,Trade Reporting,V,13.325
2020-03-02,09:30:00,3,AEE000801010,,,11.9565,2020-03-02D10:00:30.000000000,377755,Hybrid Market,Trade Reporting,V,11.9565
2020-01-02,09:30:00,3,AEE001501015,,,1.86,2020-01-02D10:02:36.000000000,41462,Hybrid Market,Trade Reporting,V,1.86
2020-01-14,09:30:00,3,AEE001501015,,,1.87,2020-01-14D10:17:12.000000000,97154,Hybrid Market,Trade Reporting,V,1.87
2020-02-19,09:30:00,3,AEE001501015,,,1.7,2020-02-19D09:55:08.000000000,51987,Hybrid Market,Trade Reporting,V,1.7
2020-03-25,09:30:00,3,AEE001501015,,,1.12,2020-03-25D09:55:05.000000000,76920,Hybrid Market,Trade Reporting,V,1.12
2020-01-02,09:30:00,3,AEN000101016,,,15.3,2020-01-02D10:00:06.000000000,12112,Hybrid Market,Trade Reporting,V,15.3
2020-01-13,09:30:00,3,AEN000101016,,,15.34,2020-01-13D10:00:11.000000000,120803,Hybrid Market,Trade Reporting,V,15.34
2020-01-14,09:30:00,3,AEN000101016,,,15.56,2020-01-14D10:00:14.000000000,1261,Hybrid Market,Trade Reporting,V,15.56
2020-01-15,09:30:00,3,AEN000101016,,,15.52,2020-01-15D10:00:06.000000000,47203,Hybrid Market,Trade Reporting,V,15.52
2020-01-16,09:30:00,3,AEN000101016,,,15.58,2020-01-16D10:00:18.000000000,7031,Hybrid Market,Trade Reporting,V,15.58
2020-02-13,09:30:00,3,AEN000101016,,,14.8,2020-02-13D10:00:06.000000000,5466,Hybrid Market,Trade Reporting,V,14.8
2020-02-19,09:30:00,3,AEN000101016,,,14.8,2020-02-19D10:00:18.000000000,6205,Hybrid Market,Trade Reporting,V,14.8
2020-03-25,09:30:00,3,AEN000101016,,,10.3,2020-03-25D10:00:09.000000000,10525,Hybrid Market,Trade Reporting,V,10.3
2020-02-19,09:30:00,3,AT000000STR1,,,31.05,2020-02-19D10:18:50.212000000,86,Hybrid Market,Trade Reporting,V,31.05
2020-02-19,11:30:00,3,AT000000STR1,30.8375,294,,,, , , ,
2020-02-19,13:30:00,3,AT000000STR1,,,31,2020-02-19D13:33:33.185000000,20,Hybrid Market,Trade Reporting,V,31
2020-02-19,15:30:00,3,AT000000STR1,,,30.6,2020-02-19D16:05:19.630000000,16,Hybrid Market,Trade Reporting,V,30.6
2020-02-20,13:30:00,3,AT000000STR1,,,30.5,2020-02-20D13:47:56.322000000,40,Hybrid Market,Trade Reporting,V,30.5
2020-02-20,15:30:00,3,AT000000STR1,,,30.4,2020-02-20D16:17:39.800000000,117,Hybrid Market,Trade Reporting,V,30.4
2020-02-21,09:30:00,3,AT000000STR1,,,30.3,2020-02-21D09:38:55.935000000,93,Hybrid Market,Trade Reporting,V,30.3
2020-02-21,13:30:00,3,AT000000STR1,,,29.85,2020-02-21D14:08:59.844000000,87,Hybrid Market,Trade Reporting,V,29.85
2020-02-21,15:30:00,3,AT000000STR1,,,29.9,2020-02-21D15:36:25.505000000,249,Hybrid Market,Trade Reporting,V,29.9
2020-02-24,09:30:00,3,AT000000STR1,,,28.9,2020-02-24D09:59:00.786000000,91,Hybrid Market,Trade Reporting,V,28.9
2020-02-24,11:30:00,3,AT000000STR1,,,29.15,2020-02-24D12:02:04.604000000,3,Hybrid Market,Trade Reporting,V,29.15
2020-02-24,13:30:00,3,AT000000STR1,,,28.85,2020-02-24D13:32:53.137000000,38,Hybrid Market,Trade Reporting,V,28.85
2020-02-24,15:30:00,3,AT000000STR1,,,28.9,2020-02-24D15:32:31.232000000,139,Hybrid Market,Trade Reporting,V,28.9
2020-02-25,09:30:00,3,AT000000STR1,,,28.45,2020-02-25D09:51:56.000000000,139,Hybrid Market,Trade Reporting,V,28.45
2020-02-25,11:30:00,3,AT000000STR1,,,28.8,2020-02-25D11:39:34.000000000,137,Hybrid Market,Trade Reporting,V,28.8
2020-02-25,13:30:00,3,AT000000STR1,,,28.35,2020-02-25D13:39:12.000000000,146,Hybrid Market,Trade Reporting,V,28.35
2020-02-25,15:30:00,3,AT000000STR1,,,28.4,2020-02-25D16:06:01.000000000,139,Hybrid Market,Trade Reporting,V,28.4
2020-02-26,09:30:00,3,AT000000STR1,,,28.4,2020-02-26D09:58:17.000000000,155,Hybrid Market,Trade Reporting,V,28.4
2020-02-26,11:30:00,3,AT000000STR1,,,28.25,2020-02-26D12:09:08.000000000,34,Hybrid Market,Trade Reporting,V,28.25
2020-02-26,13:30:00,3,AT000000STR1,,,28.2,2020-02-26D14:23:44.000000000,27,Hybrid Market,Trade Reporting,V,28.2
2020-02-26,15:30:00,3,AT000000STR1,28.375,17,,,, , , ,
2020-02-27,09:30:00,3,AT000000STR1,,,28,2020-02-27D10:51:37.000000000,155,Hybrid Market,Trade Reporting,V,28
2020-02-27,11:30:00,3,AT000000STR1,,,27.7,2020-02-27D13:16:17.000000000,100,Hybrid Market,Trade Reporting,V,27.7
2020-02-27,13:30:00,3,AT000000STR1,,,27.5,2020-02-27D14:53:06.000000000,147,Hybrid Market,Trade Reporting,V,27.5
2020-02-27,15:30:00,3,AT000000STR1,,,27.85,2020-02-27D16:05:33.000000000,59,Hybrid Market,Trade Reporting,V,27.85
2020-02-28,09:30:00,3,AT000000STR1,,,27.25,2020-02-28D09:41:03.000000000,147,Hybrid Market,Trade Reporting,V,27.25
2020-02-28,11:30:00,3,AT000000STR1,,,27.25,2020-02-28D11:49:05.000000000,156,Hybrid Market,Trade Reporting,V,27.25
2020-03-19,15:30:00,3,AT000000STR1,,,17.2,2020-03-19D15:40:16.000000000,28,Hybrid Market,Trade Reporting,V,17.2
2020-03-20,09:30:00,3,AT000000STR1,,,17.96,2020-03-20D09:55:12.000000000,187,Hybrid Market,Trade Reporting,V,17.96
2020-03-20,11:30:00,3,AT000000STR1,,,17.22,2020-03-20D11:41:19.000000000,204,Hybrid Market,Trade Reporting,V,17.22
2020-01-08,15:30:00,3,AT00000FACC2,,,11.7,2020-01-08D16:10:33.090000000,178,Hybrid Market,Trade Reporting,V,11.7
2020-02-28,13:30:00,3,AT00000FACC2,,,8.825,2020-02-28D15:17:02.515000000,218,Hybrid Market,Trade Reporting,V,8.825
2020-02-28,15:30:00,3,AT00000FACC2,,,8.765,2020-02-28D16:19:56.000000000,36,Hybrid Market,Trade Reporting,V,8.765
2020-02-04,09:30:00,3,AT00000VIE62,,,36,2020-02-04D10:59:43.396000000,34,Hybrid Market,Trade Reporting,V,36
2020-02-04,11:30:00,3,AT00000VIE62,,,36.05,2020-02-04D12:34:50.736000000,7,Hybrid Market,Trade Reporting,V,36.05
2020-02-04,13:30:00,3,AT00000VIE62,,,36.15,2020-02-04D14:54:20.955000000,34,Hybrid Market,Trade Reporting,V,36.15
2020-02-04,15:30:00,3,AT00000VIE62,,,36.1,2020-02-04D16:28:15.552000000,24,Hybrid Market,Trade Reporting,V,36.1
2020-02-25,09:30:00,3,AT00000VIE62,,,32.85,2020-02-25D10:05:34.164000000,89,Hybrid Market,Trade Reporting,V,32.85
2020-03-11,09:30:00,3,AT00000VIE62,,,28.75,2020-03-11D10:43:29.187000000,49,Hybrid Market,Trade Reporting,V,28.75
2020-03-11,15:30:00,3,AT00000VIE62,,,28.45,2020-03-11D16:35:10.607000000,170,Hybrid Market,Trade Reporting,V,28.45
2020-03-25,09:30:00,3,AT00000VIE62,,,23.8,2020-03-25D09:42:56.830000000,120,Hybrid Market,Trade Reporting,V,23.8
2020-03-25,11:30:00,3,AT00000VIE62,,,24.35,2020-03-25D11:32:33.454000000,16,Hybrid Market,Trade Reporting,V,24.35
2020-03-25,13:30:00,3,AT00000VIE62,,,23,2020-03-25D14:14:16.628000000,47,Hybrid Market,Trade Reporting,V,23
2020-03-25,15:30:00,3,AT00000VIE62,,,22.7,2020-03-25D16:02:01.140000000,134,Hybrid Market,Trade Reporting,V,22.7
2020-03-26,11:30:00,3,AT00000VIE62,,,24.15,2020-03-26D12:12:02.090000000,11,Hybrid Market,Trade Reporting,V,24.15
2020-01-09,15:30:00,3,AT0000606306,,,22.57,2020-01-09D16:18:15.000000000,88,Hybrid Market,Trade Reporting,V,22.57
2020-01-16,15:30:00,3,AT0000606306,,,21.96,2020-01-16D16:35:12.095000000,719,Hybrid Market,Trade Reporting,V,21.96
2020-01-30,15:30:00,3,AT0000606306,,,20.93,2020-01-30D16:35:08.065000000,968,Hybrid Market,Trade Reporting,V,20.93
2020-02-05,15:30:00,3,AT0000606306,,,21.55,2020-02-05D16:35:14.000000000,833,Hybrid Market,Trade Reporting,V,21.55
2020-02-12,09:30:00,3,AT0000606306,22.3,68,,,, , , ,
2020-02-19,13:30:00,3,AT0000606306,,,22.39,2020-02-19D15:01:30.104000000,53,Hybrid Market,Trade Reporting,V,22.39
2020-02-20,15:30:00,3,AT0000606306,,,22.05,2020-02-20D16:35:06.942000000,6276,Hybrid Market,Trade Reporting,V,22.05
2020-02-21,09:30:00,3,AT0000606306,,,21.82,2020-02-21D10:12:57.622000000,175,Hybrid Market,Trade Reporting,V,21.82
2020-02-21,13:30:00,3,AT0000606306,,,21.71,2020-02-21D13:34:11.631000000,169,Hybrid Market,Trade Reporting,V,21.71
2020-02-26,15:30:00,3,AT0000606306,,,20.4,2020-02-26D16:35:01.365000000,2331,Hybrid Market,Trade Reporting,V,20.4
2020-02-27,09:30:00,3,AT0000606306,,,19.85,2020-02-27D09:53:26.000000000,79,Hybrid Market,Trade Reporting,V,19.85
2020-02-27,11:30:00,3,AT0000606306,,,19.675,2020-02-27D12:31:45.000000000,16,Hybrid Market,Trade Reporting,V,19.675
2020-02-27,13:30:00,3,AT0000606306,,,19.365,2020-02-27D13:35:20.000000000,135,Hybrid Market,Trade Reporting,V,19.365
2020-02-27,15:30:00,3,AT0000606306,,,18.93,2020-02-27D15:36:03.903000000,152,Hybrid Market,Trade Reporting,V,18.93
2020-02-28,13:30:00,3,AT0000606306,,,18.3975,2020-02-28D15:01:20.000000000,51,Hybrid Market,Trade Reporting,V,18.3975
2020-03-05,15:30:00,3,AT0000606306,,,17.73,2020-03-05D16:35:05.702000000,246,Hybrid Market,Trade Reporting,V,17.73
2020-03-09,15:30:00,3,AT0000606306,,,15.73,2020-03-09D16:13:12.000000000,176,Hybrid Market,Trade Reporting,V,15.73
2020-03-10,13:30:00,3,AT0000606306,,,16.025,2020-03-10D14:05:26.000000000,483,Hybrid Market,Trade Reporting,V,16.025
2020-03-11,13:30:00,3,AT0000606306,,,15.365,2020-03-11D14:00:48.556000000,175,Hybrid Market,Trade Reporting,V,15.365
2020-03-16,11:30:00,3,AT0000606306,,,12.235,2020-03-16D11:35:40.199000000,379,Hybrid Market,Trade Reporting,V,12.235
2020-03-19,09:30:00,3,AT0000606306,,,12.175,2020-03-19D09:36:22.000000000,54,Hybrid Market,Trade Reporting,V,12.175
2020-03-19,11:30:00,3,AT0000606306,,,12.02,2020-03-19D11:55:42.000000000,76,Hybrid Market,Trade Reporting,V,12.02
2020-03-19,13:30:00,3,AT0000606306,,,11.675,2020-03-19D14:02:40.000000000,70,Hybrid Market,Trade Reporting,V,11.675
2020-03-19,15:30:00,3,AT0000606306,,,11.61,2020-03-19D16:17:43.000000000,70,Hybrid Market,Trade Reporting,V,11.61
2020-03-24,15:30:00,3,AT0000606306,,,14.055,2020-03-24D16:13:55.000000000,38,Hybrid Market,Trade Reporting,V,14.055
2020-03-25,09:30:00,3,AT0000606306,,,15.19,2020-03-25D09:50:34.495000000,98,Hybrid Market,Trade Reporting,V,15.19
2020-03-25,11:30:00,3,AT0000606306,,,14.325,2020-03-25D11:46:13.230000000,72,Hybrid Market,Trade Reporting,V,14.325
2020-03-25,13:30:00,3,AT0000606306,,,14.4,2020-03-25D13:33:31.947000000,82,Hybrid Market,Trade Reporting,V,14.4
2020-03-25,15:30:00,3,AT0000606306,,,14.165,2020-03-25D16:29:47.255000000,57,Hybrid Market,Trade Reporting,V,14.165
2020-01-02,15:30:00,3,AT0000641352,,,37.5,2020-01-02D16:35:08.000000000,2186,Hybrid Market,Trade Reporting,V,37.5
2020-01-17,15:30:00,3,AT0000641352,,,38.95,2020-01-17D16:35:21.662000000,2054,Hybrid Market,Trade Reporting,V,38.95
2020-01-22,15:30:00,3,AT0000641352,,,39.1,2020-01-22D16:35:21.625000000,1202,Hybrid Market,Trade Reporting,V,39.1
2020-01-29,15:30:00,3,AT0000641352,,,39.5,2020-01-29D16:35:12.397000000,215,Hybrid Market,Trade Reporting,V,39.5
2020-01-31,09:30:00,3,AT0000641352,,,38.55,2020-01-31D11:03:21.163000000,1,Hybrid Market,Trade Reporting,V,38.55
2020-01-31,15:30:00,3,AT0000641352,39.5,216,,,, , , ,
2020-02-06,09:30:00,3,AT0000641352,,,39.15,2020-02-06D11:03:26.610000000,2,Hybrid Market,Trade Reporting,V,39.15
2020-02-06,13:30:00,3,AT0000641352,,,39.45,2020-02-06D15:28:17.056000000,128,Hybrid Market,Trade Reporting,V,39.45
2020-02-25,15:30:00,3,AT0000641352,,,40.2,2020-02-25D16:35:11.625000000,556,Hybrid Market,Trade Reporting,V,40.2
2020-03-02,15:30:00,3,AT0000641352,,,37.9,2020-03-02D16:35:24.486000000,814,Hybrid Market,Trade Reporting,V,37.9
2020-03-18,15:30:00,3,AT0000641352,,,22.55,2020-03-18D16:35:26.000000000,780,Hybrid Market,Trade Reporting,V,22.55
2020-03-23,15:30:00,3,AT0000641352,,,23.3,2020-03-23D16:07:20.277000000,35,Hybrid Market,Trade Reporting,V,23.3
2020-03-25,15:30:00,3,AT0000641352,,,25.05,2020-03-25D16:35:01.000000000,5642,Hybrid Market,Trade Reporting,V,25.05
2020-03-26,15:30:00,3,AT0000641352,,,27.05,2020-03-26D16:35:03.000000000,853,Hybrid Market,Trade Reporting,V,27.05
2020-03-27,15:30:00,3,AT0000641352,,,29.05,2020-03-27D16:35:11.771000000,3743,Hybrid Market,Trade Reporting,V,29.05
2020-03-31,15:30:00,3,AT0000641352,,,30.7,2020-03-31D15:35:04.512000000,747,Hybrid Market,Trade Reporting,V,30.7
2020-01-14,15:30:00,3,AT0000644505,,,82.95,2020-01-14D16:35:16.807000000,656,Hybrid Market,Trade Reporting,V,82.95
2020-02-25,15:30:00,3,AT0000644505,,,64.25,2020-02-25D16:35:25.030000000,153,Hybrid Market,Trade Reporting,V,64.25
2020-01-06,15:30:00,3,AT0000652011,,,33.93,2020-01-06D16:35:25.780000000,172,Hybrid Market,Trade Reporting,V,33.93
2020-01-08,15:30:00,3,AT0000652011,,,34,2020-01-08D16:35:01.115000000,19794,Hybrid Market,Trade Reporting,V,34
2020-01-09,15:30:00,3,AT0000652011,,,34.35,2020-01-09D15:58:38.820000000,203,Hybrid Market,Trade Reporting,V,34.35
2020-01-10,15:30:00,3,AT0000652011,,,34.3,2020-01-10D16:35:29.037000000,16020,Hybrid Market,Trade Reporting,V,34.3
2020-01-15,15:30:00,3,AT0000652011,,,33.62,2020-01-15D16:35:27.945000000,8848,Hybrid Market,Trade Reporting,V,33.62
2020-01-16,15:30:00,3,AT0000652011,,,33.66,2020-01-16D16:35:25.479000000,1566,Hybrid Market,Trade Reporting,V,33.66
2020-01-21,13:30:00,3,AT0000652011,,,33.24,2020-01-21D14:59:58.561000000,62,Hybrid Market,Trade Reporting,V,33.24
2020-01-21,15:30:00,3,AT0000652011,,,33.46,2020-01-21D16:35:25.000000000,1001,Hybrid Market,Trade Reporting,V,33.46
2020-01-23,13:30:00,3,AT0000652011,,,33.43,2020-01-23D14:59:58.525000000,17,Hybrid Market,Trade Reporting,V,33.43
2020-01-29,09:30:00,3,AT0000652011,33.4,32,,,, , , ,
2020-01-29,11:30:00,3,AT0000652011,,,33.49,2020-01-29D11:34:15.269000000,8,Hybrid Market,Trade Reporting,V,33.49
2020-01-29,13:30:00,3,AT0000652011,,,33.46,2020-01-29D13:32:03.252000000,20,Hybrid Market,Trade Reporting,V,33.46
2020-01-29,15:30:00,3,AT0000652011,33.41,73,,,, , , ,
2020-01-30,15:30:00,3,AT0000652011,,,33.31,2020-01-30D16:35:09.383000000,1968,Hybrid Market,Trade Reporting,V,33.31
2020-02-03,15:30:00,3,AT0000652011,,,33.15,2020-02-03D16:35:18.000000000,105,Hybrid Market,Trade Reporting,V,33.15
2020-02-05,15:30:00,3,AT0000652011,,,33.63,2020-02-05D16:35:23.000000000,105,Hybrid Market,Trade Reporting,V,33.63
2020-02-14,13:30:00,3,AT0000652011,,,35.46,2020-02-14D14:59:30.553000000,287,Hybrid Market,Trade Reporting,V,35.46
2020-02-18,13:30:00,3,AT0000652011,,,35.15,2020-02-18D14:59:58.519000000,146,Hybrid Market,Trade Reporting,V,35.15
2020-02-26,15:30:00,3,AT0000652011,,,32.96,2020-02-26D16:35:06.822000000,1779,Hybrid Market,Trade Reporting,V,32.96
2020-02-28,09:30:00,3,AT0000652011,,,29.57,2020-02-28D09:34:25.355000000,107,Hybrid Market,Trade Reporting,V,29.57
2020-02-28,11:30:00,3,AT0000652011,30.02,133,,,, , , ,
2020-02-28,13:30:00,3,AT0000652011,30.34,108,,,, , , ,
2020-02-28,15:30:00,3,AT0000652011,30.01,137,,,, , , ,
2020-03-04,13:30:00,3,AT0000652011,,,29.21,2020-03-04D14:59:58.515000000,250,Hybrid Market,Trade Reporting,V,29.21
2020-03-06,15:30:00,3,AT0000652011,,,26.56,2020-03-06D15:53:21.000000000,115,Hybrid Market,Trade Reporting,V,26.56
2020-03-10,13:30:00,3,AT0000652011,,,25.15,2020-03-10D14:04:42.000000000,303,Hybrid Market,Trade Reporting,V,25.15
2020-03-10,15:30:00,3,AT0000652011,,,24.64,2020-03-10D16:35:22.305000000,2844,Hybrid Market,Trade Reporting,V,24.64
2020-03-11,13:30:00,3,AT0000652011,,,24.32,2020-03-11D14:00:15.104000000,10,Hybrid Market,Trade Reporting,V,24.32
2020-03-13,15:30:00,3,AT0000652011,,,21.91,2020-03-13D16:35:20.000000000,910,Hybrid Market,Trade Reporting,V,21.91